"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98978163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422908
"http://webisa.webdatacommons.org/prov/98978163","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/98978163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98978163","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214714292"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525067"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214292970"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970337"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179033870"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043682"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15677341"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183750426"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113947050"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214408657"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397521450"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170976661"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461946"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214623334"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85662910"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22405252"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98978163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
