"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510332717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568636
"http://webisa.webdatacommons.org/prov/510332717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510332717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510332717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28951282"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390410937"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409285562"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313522"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278335931"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207737996"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510332717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
