"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172101897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365262
"http://webisa.webdatacommons.org/prov/172101897","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/172101897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172101897","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224647163"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443196763"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872743"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103631867"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169704631"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381941"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978553"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852809"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39500198"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410986"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358181314"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70419707"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378812856"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30543674"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412656296"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443245879"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443345352"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412447397"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106730750"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296558631"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296287324"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319922939"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309507117"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26284980"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519940"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234895705"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373266767"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536576"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256748196"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752633"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314187005"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6862482"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939146"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78333058"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098682"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373474901"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264458"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790640"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77069406"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551321"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418919947"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014442"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100315521"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203062584"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443089770"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450887699"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172101897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
