"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410403295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173054
"http://webisa.webdatacommons.org/prov/410403295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410403295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410403295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281065723"
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386484606"
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119232030"
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410403295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
