"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281258848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839966
"http://webisa.webdatacommons.org/prov/281258848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281258848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281258848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257373201"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423988893"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346991163"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1051312"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281258848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
