"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374350662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494945
"http://webisa.webdatacommons.org/prov/374350662","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374350662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374350662","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77968751"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96362919"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181664614"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280295707"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202164073"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147621639"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338060809"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252221486"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93308250"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394550192"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362805441"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311461202"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374350662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
