"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300204841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322119
"http://webisa.webdatacommons.org/prov/300204841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300204841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300204841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267018619"
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92901354"
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333536145"
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300204841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
