"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236887296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858359
"http://webisa.webdatacommons.org/prov/236887296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236887296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236887296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870086"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245033792"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691912"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164765"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96944348"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276213186"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41776283"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236887296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
