"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466645683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080222
"http://webisa.webdatacommons.org/prov/466645683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466645683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466645683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446348275"
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291328986"
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791195"
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466645683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
