"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512701431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149027
"http://webisa.webdatacommons.org/prov/512701431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512701431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512701431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10452672"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308074115"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434845532"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442975497"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512701431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
