"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267439577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290546
"http://webisa.webdatacommons.org/prov/267439577","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/267439577","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267439577","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348735155"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144490343"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244060981"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199933500"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350999385"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184394725"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405225234"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108002736"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383471975"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105070784"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524319"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798869"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146846134"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408086508"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284625481"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108519833"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002681"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257623"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370447335"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882272"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83029615"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162161872"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048041"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48449013"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882271"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579515"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344132860"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267439577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
