"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94369533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444929
"http://webisa.webdatacommons.org/prov/94369533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94369533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94369533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302830069"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261971552"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219679580"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191902"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94369533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
