"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375428601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590471
"http://webisa.webdatacommons.org/prov/375428601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375428601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375428601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356852"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122443869"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136403037"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648830"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
