"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404090370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182724
"http://webisa.webdatacommons.org/prov/404090370","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/404090370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404090370","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261959035"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43899490"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36088983"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426003655"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202687753"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16210005"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184883917"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7982127"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80302645"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264329578"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404090370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
