"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202681601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803455
"http://webisa.webdatacommons.org/prov/202681601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202681601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202681601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219054298"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78871939"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613678"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506333"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44284330"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202681601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
