"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40693110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569834
"http://webisa.webdatacommons.org/prov/40693110","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40693110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40693110","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830566"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611715"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395658550"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380524339"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318544611"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337762383"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337580083"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321489086"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40693110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
