"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389743540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227134
"http://webisa.webdatacommons.org/prov/389743540","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389743540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389743540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121391575"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358731558"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924085"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40139130"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327847458"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447432255"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15634246"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347562271"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084169"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389743540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
