"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81948107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418397
"http://webisa.webdatacommons.org/prov/81948107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81948107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81948107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202281683"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219539324"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553216"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167913461"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317293687"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81948107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
