"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286496305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211649
"http://webisa.webdatacommons.org/prov/286496305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286496305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286496305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272054346"
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019648"
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187032399"
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286496305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
