"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356107484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332852
"http://webisa.webdatacommons.org/prov/356107484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356107484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356107484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93727378"
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324336746"
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361329245"
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/356107484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
