"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376313504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179395
"http://webisa.webdatacommons.org/prov/376313504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376313504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376313504","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323811136"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309786283"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267611359"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475388"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654579"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221826714"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444247801"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376313504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
