"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33863493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607472
"http://webisa.webdatacommons.org/prov/33863493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33863493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33863493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231239858"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11613854"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235207"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280014041"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391862158"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36894040"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/33863493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
