"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69667532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182597
"http://webisa.webdatacommons.org/prov/69667532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69667532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69667532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067382"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122602909"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230199"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104071569"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69667532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
