"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412938485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281674
"http://webisa.webdatacommons.org/prov/412938485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412938485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412938485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53489031"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369266801"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237923102"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53770880"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420128413"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412938485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
