"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350055891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164179
"http://webisa.webdatacommons.org/prov/350055891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350055891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350055891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780521"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387987953"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388086968"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965382"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416919221"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350055891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
