"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94789727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708086
"http://webisa.webdatacommons.org/prov/94789727","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94789727","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94789727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289360456"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216978296"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302849335"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438029547"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433228050"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629984"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559484"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107531345"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384719"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983786"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128751166"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764668"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959611"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/94789727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
