"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437469939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636534
"http://webisa.webdatacommons.org/prov/437469939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437469939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437469939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258958397"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117218627"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212137345"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212214927"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117352154"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437469939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
