"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105252148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316213
"http://webisa.webdatacommons.org/prov/105252148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105252148","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105252148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293474032"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78383527"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57280433"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374262"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447620594"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411177196"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010969"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295958244"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149638354"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105252148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
