"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232739431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386917
"http://webisa.webdatacommons.org/prov/232739431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232739431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232739431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414768141"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178529259"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61333565"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51944861"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285916622"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61607699"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138124282"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232739431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
