"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391278435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176565
"http://webisa.webdatacommons.org/prov/391278435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391278435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391278435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328246025"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85143509"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57691624"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350879573"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296911784"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391278435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
