"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364967577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271853
"http://webisa.webdatacommons.org/prov/364967577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364967577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364967577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453405505"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83150319"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242118351"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453477757"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59187200"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364967577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
