"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438634200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3183
"http://webisa.webdatacommons.org/prov/438634200","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/438634200","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/438634200","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134671082"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357178757"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416904944"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449570004"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364470143"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163089560"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410360182"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61140555"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798671"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24950821"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323509790"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61043993"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179318418"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480468"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495543"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91405873"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207448062"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278804286"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116719393"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62647780"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155249089"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192300269"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284744"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278220598"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156803024"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188187064"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288936674"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336735845"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10587287"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946619"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312529320"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153561940"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356212647"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69654076"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361703095"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322284607"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40090737"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444700"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397728"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174311197"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756304"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095047"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190850809"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87058975"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216797775"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865944"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341347093"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312472421"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120032457"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178382051"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438189"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170890790"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16171430"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439407199"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349495198"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74275114"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401596"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455564068"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679157"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484109"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132445764"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452240530"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907301"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447719590"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455435932"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118794707"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363053104"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488497"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353360985"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137828795"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58429838"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52467210"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206000558"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118896540"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3244114"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424387749"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442751905"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144447188"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279300676"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391096532"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394190219"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289606237"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293696300"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293780580"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487521"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499050"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399529453"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293783686"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127201523"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90965512"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848989"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255426295"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216567235"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082440"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175585123"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144132393"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226122669"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961188"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191541542"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320769245"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80053044"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356428451"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711136"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178803307"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367647362"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498564"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34356837"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608003"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387773"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233484442"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78400216"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51094935"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155675395"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191622989"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187228506"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302371081"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263347834"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267404674"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155545949"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135045215"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330450735"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985546"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298072129"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37721215"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24696413"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44131329"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134797879"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175575003"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438634200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
