"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349921193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846229
"http://webisa.webdatacommons.org/prov/349921193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349921193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349921193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196797978"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224540355"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405336"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397138112"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/349921193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
