"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509344057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223821
"http://webisa.webdatacommons.org/prov/509344057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509344057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509344057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432881678"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35194034"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35195121"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35279142"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34952364"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348227961"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509344057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
