"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383914629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201548
"http://webisa.webdatacommons.org/prov/383914629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383914629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383914629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369764618"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352765291"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28842662"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028875"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341089437"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618681"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184972435"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679263"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258090469"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383914629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
