"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187891206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137077
"http://webisa.webdatacommons.org/prov/187891206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187891206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187891206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448958151"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245185"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767424"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339806807"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179361417"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810238"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202781946"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187891206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
