"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98764101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178973
"http://webisa.webdatacommons.org/prov/98764101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98764101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98764101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489196"
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108401149"
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1490694"
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98764101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
