"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196423029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179783
"http://webisa.webdatacommons.org/prov/196423029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196423029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196423029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55792353"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231624946"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681512"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188828158"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196423029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
