"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175956970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951419
"http://webisa.webdatacommons.org/prov/175956970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175956970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175956970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435955722"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200776569"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435734877"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21249240"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175956970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
