"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298254964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240465
"http://webisa.webdatacommons.org/prov/298254964","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/298254964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298254964","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306837711"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352712119"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685675"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423014"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538642"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379711184"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75861184"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49616324"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150450840"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414807394"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123656411"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334534533"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414817192"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828452"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307160219"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95636089"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104489895"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1273028"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371452538"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49790389"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386850070"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1342619"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284509019"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402994285"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085235"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260026"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432609079"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260028"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260029"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403040598"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379273260"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266923475"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379273261"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48435506"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150209090"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436331902"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114565940"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305062812"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877724"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114659807"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569331"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386355027"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316075829"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398816970"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316123278"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888236"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352867069"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303973422"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304030165"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399124291"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304127529"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982249"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156100"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49828082"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327064558"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869375"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399320564"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254766056"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48075508"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327212261"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399320568"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48082105"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414905388"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327260930"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414928091"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48216091"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471961"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48216260"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389618433"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331708119"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331729548"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89601391"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768261"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96220522"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884624"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173584"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79677100"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173585"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380935479"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352592126"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352602272"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380935480"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352613537"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26859820"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415085897"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96370569"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136591251"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150239951"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49467729"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150240118"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49467730"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352689898"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150347889"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49467731"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136654133"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54434293"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298254964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
