"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156991573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220226
"http://webisa.webdatacommons.org/prov/156991573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156991573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156991573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400451"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163609516"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624435"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204342482"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390123764"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156991573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
