"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200444548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212448
"http://webisa.webdatacommons.org/prov/200444548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200444548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200444548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511755"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60538774"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406805819"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200444548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
