"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217455782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568052
"http://webisa.webdatacommons.org/prov/217455782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217455782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217455782","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286536"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150723909"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73148127"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275288221"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335655152"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351304836"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113547961"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335754109"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084301"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217455782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
