"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478890970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137518
"http://webisa.webdatacommons.org/prov/478890970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478890970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478890970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280622697"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223657451"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280131736"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286694624"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685873"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478890970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
