"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356355456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421167
"http://webisa.webdatacommons.org/prov/356355456","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/356355456","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/356355456","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202267466"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136467193"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317711577"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271451478"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232011420"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194373164"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284217602"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422495579"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403680907"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232615036"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133962013"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452299439"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183336491"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365401"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212862"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102176353"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011555"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356355456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
