"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469169935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157434
"http://webisa.webdatacommons.org/prov/469169935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469169935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469169935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309291307"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381505812"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691484"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568705"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433061738"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469169935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
