"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176062564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266669
"http://webisa.webdatacommons.org/prov/176062564","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176062564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176062564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248473514"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390143174"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349424"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336408"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53347733"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377870992"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335594843"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176062564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
