"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340710954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134875
"http://webisa.webdatacommons.org/prov/340710954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340710954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340710954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881066"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113300352"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120445"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147154989"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340710954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
