"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493078110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17647
"http://webisa.webdatacommons.org/prov/493078110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493078110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493078110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210667601"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732928"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444551628"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188566041"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260220478"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313709941"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189047487"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295362663"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473790"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493078110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
