"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382044681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361642
"http://webisa.webdatacommons.org/prov/382044681","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/382044681","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/382044681","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235083320"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125125272"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379169577"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246642225"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125124617"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448280740"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283468851"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243887837"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325049809"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243919635"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287782754"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393563610"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230068289"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324728142"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287095"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/382044681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
