"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458608762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902682
"http://webisa.webdatacommons.org/prov/458608762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458608762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458608762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390475845"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434168006"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86707244"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119276466"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458608762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
