"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261775858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117314
"http://webisa.webdatacommons.org/prov/261775858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261775858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261775858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89197932"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91426738"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293710181"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293751790"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432825305"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342670515"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193470488"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261775858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
