"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220386598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910792
"http://webisa.webdatacommons.org/prov/220386598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220386598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220386598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22592085"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254583292"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378956579"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971750"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633292"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804386"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259628"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241142358"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/220386598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
