"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135167389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129003
"http://webisa.webdatacommons.org/prov/135167389","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135167389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135167389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12728965"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62702022"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294993963"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233466"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319127164"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117284"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46142205"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235973274"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46256562"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135167389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
