"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369908902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196025
"http://webisa.webdatacommons.org/prov/369908902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369908902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369908902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176040700"
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7207275"
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256011690"
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369908902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
