"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490086792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504686
"http://webisa.webdatacommons.org/prov/490086792","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/490086792","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/490086792","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634489"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299645414"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342291163"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434512071"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437799639"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419577669"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188956128"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266709089"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20004796"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224686766"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91672215"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622085"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418067596"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341911857"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341987878"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490086792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
