"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213970289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537169
"http://webisa.webdatacommons.org/prov/213970289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213970289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213970289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961486"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117103634"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414521"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417306901"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213970289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
