"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194101784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288725
"http://webisa.webdatacommons.org/prov/194101784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194101784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194101784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071407"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071408"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445016339"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445016340"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044022"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044023"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444846420"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444846421"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194101784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
