"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233435236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273022
"http://webisa.webdatacommons.org/prov/233435236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233435236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233435236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144279394"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274823680"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146458414"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302771095"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233435236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
