"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67799251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172054
"http://webisa.webdatacommons.org/prov/67799251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67799251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67799251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252421908"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69840033"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68297442"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290583010"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67799251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
