"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492458
"http://webisa.webdatacommons.org/prov/26511397","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/26511397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26511397","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283590847"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125871688"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596880"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117237870"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133655997"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12868209"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374823244"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50301458"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453301170"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19344460"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26511397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
