"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138780811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127899
"http://webisa.webdatacommons.org/prov/138780811","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/138780811","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/138780811","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24844361"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29200244"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786554"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192150732"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250305485"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33252175"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377129004"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155739271"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323596916"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187651830"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41513803"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192245178"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440457124"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391591184"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402766351"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435493311"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227000380"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126149144"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700969"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159556877"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14573400"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192314367"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163675191"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388185762"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54370802"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407186027"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54387308"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151476496"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5287268"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234574534"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429597"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806030"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241764509"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14739383"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241774454"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127520832"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134208288"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247489318"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134242527"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369915309"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97762774"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127817133"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319386516"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214420624"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134484561"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134514744"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340233818"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319332236"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241813270"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134297099"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96239696"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120001524"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455642080"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414586832"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254033"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235357554"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424849"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402260"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219767289"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332386930"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18587921"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60945223"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138780811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
