"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306396443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381519
"http://webisa.webdatacommons.org/prov/306396443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306396443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306396443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128348563"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862381"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226649"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890074"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284299589"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305236050"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285649204"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306396443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
