"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66272836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296009
"http://webisa.webdatacommons.org/prov/66272836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66272836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66272836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097649"
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635087"
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463485"
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66272836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
